relation,ogf:id,owner,status,const,ogf:id map,is in,validity,edits,last edit,deadline,comment
9304,UL01a,clik,owned,c,UL01a,West Uletha,in JSON & OGF map,2398,2024-01-12T14:42:04Z,,"based on Greece, with other Southeast/East European influences"
43812,UL01b,Ūdilugbulgidħū,owned,c,UL01b,West Uletha,in JSON & OGF map,2130,2023-12-01T20:40:05Z,,""
558,UL01c,thilo,owned,c,UL01c,West Uletha,in JSON & OGF map,2108,2021-06-28T13:55:14Z,,"related to the cultures of UL01d and UL01e"
255,UL01d,thilo,owned,c,UL01d,West Uletha,in JSON & OGF map,2108,2021-06-28T13:55:14Z,,"based on Mesopotamia and Egypt, with other influences from Persia, Byzantium and imperial China"
285,UL01e,thilo,owned,c,UL01e,West Uletha,in JSON & OGF map,2108,2021-06-28T13:55:14Z,,"will be inspired by Greece"
135687,UL02a,Alessa,owned,c,UL02a,West Uletha,in JSON & OGF map,2016,2024-03-22T23:49:37Z,,""
135682,UL02b,Aad,collaborative,c,UL02b,West Uletha,in JSON & OGF map,2233,2024-03-15T14:04:31Z,,"Arabic homeland"
368,UL02c,Alessa;KAB,collaborative,c,UL02c,West Uletha,in JSON & OGF map,2016,2024-03-22T23:49:37Z,,"international strait city and territory, with Maltese theme"
158804,UL02d,admin,available,c,UL02d,West Uletha,in JSON & OGF map,,,,""
4082,UL02e,admin,available,c,UL02e,West Uletha,in JSON & OGF map,,,,"Spanish strait city, with real-world Mediterranean influences"
135686,UL02f,admin,available,c,UL02f,West Uletha,in JSON & OGF map,,,,"possibly Christian Berber/Egyptian"
135685,UL02g,admin,available,c,UL02g,West Uletha,in JSON & OGF map,,,,"possibly Egyptian- and/or Greek-inspired"
135684,UL02h,Aad,marked for withdrawal,c,UL02h,West Uletha,in JSON & OGF map,2233,2024-03-15T14:04:31Z,2024-03-13,"Arabic, possibly Egyptian inspired"
369,UL02i,Lithium-Ion,owned,c,UL02i,West Uletha,in JSON & OGF map,2426,2024-03-15T02:37:59Z,,"Greek inspired"
39169,UL02k,2amCereal,owned,c,UL02k,West Uletha,in JSON & OGF map,814,2024-03-26T22:53:17Z,,"possible cultures: Greek, Egyptian, Spanish?, German?, Arabic?"
376,UL03a,admin,available,c,UL03a,West Uletha,in JSON & OGF map,,,,"possible former Castellanese colony, based on Hispanic America with stronger European influence"
132148,UL03b,RicardoNolazcoC,owned,c,UL03b,West Uletha,in JSON & OGF map,1645,2024-03-22T22:02:07Z,,"former Castellanese colony, based on Hispanic America with stronger European influence"
10395,UL03c,anakes,owned,c,UL03c,West Uletha,in JSON & OGF map,1728,2024-03-26T20:45:36Z,,"former Castellanese colony, still strong indigenous Mayan influence"
10394,UL03d,georgecg,owned,c,UL03d,West Uletha,in JSON & OGF map,6329,2024-03-25T22:54:44Z,,"former Castellanese colony with Ingerish influences"
10396,UL03e,admin,reserved,c,UL03e,West Uletha,in JSON & OGF map,,,,""
370,UL03f,georgecg,collaborative,c,UL03f,West Uletha,in JSON & OGF map,6329,2024-03-25T22:54:44Z,,"Inspired by tropical Latin American nations and Hispanic Philippines."
10397,UL03g,jjrc1996,owned,c,UL03g,West Uletha,in JSON & OGF map,1693,2024-03-10T21:55:38Z,,"former Castellanese colony, based on Hispanic America with possible European influence"
76212,UL03h,admin,available,c,UL03h,West Uletha,in JSON & OGF map,,,,"49571; possible cultures: colonial French, Hispanic American, Spanish, colonial Italian/Arabic? but with stronger European influence"
59430,UL03i,Paul Pfh,owned,c,UL03i,West Uletha,in JSON & OGF map,992,2024-02-05T20:28:56Z,,"possible cultures: Hispanic American, Spanish, colonial Italian/Arabic/French?"
10391,UL03k,admin,available,c,UL03k,West Uletha,in JSON & OGF map,,,,"possible cultures: Hispanic American, Spanish, colonial Italian/Arabic/French? but with stronger European influence"
11806,UL03l,Mapping Expert;Imperator,owned,c,UL03l,West Uletha,in JSON & OGF map,2079,2024-03-13T03:41:35Z,,"Hispanic American and former colonial Spanish but with stronger European influence"
76213,UL03m,admin,available,c,UL03m,West Uletha,in JSON & OGF map,,,,"possible cultures: colonial French, Hispanic American, Spanish, colonial Italian/Arabic? but with stronger European influence"
76211,UL03n,admin,available,c,UL03n,West Uletha,in JSON & OGF map,,,,"46277; island nation based on colonial French/Spanish/Italian/Arabic? and/or Hispanic American but with stronger European influence"
373,UL03o,pzs111111,owned,c,UL03o,West Uletha,in JSON & OGF map,531,2024-03-24T18:46:34Z,,"possible cultures: Hispanic American, Spanish, colonial French, colonial Italian/Arabic?"
375,UL03q,admin,available,c,UL03q,West Uletha,in JSON & OGF map,,,,"possible cultures: Hispanic American, Spanish, colonial French, colonial Italian/Arabic?"
196469,UL03r,Juan Pablo Balam,owned,c,UL03r,West Uletha,in JSON & OGF map,2180,2024-03-24T19:59:53Z,,""
232236,UL03s,BMSOUZA,owned,c,UL03s,West Uletha,in JSON & OGF map,30996,2024-03-27T23:33:18Z,,"Oceanic Brasilian/Portuguese"
262434,UL03t,admin,available,c,UL03t,West Uletha,in JSON & OGF map,,,,"was Oceanic Brasilian/Portuguese"
3930,UL04a,Martinawa,collaborative,c,UL04a,West Uletha,in JSON & OGF map,1495,2024-03-19T23:16:37Z,,"Spanish homeland"
89190,UL04b,Vay,owned,c,UL04b,West Uletha,in JSON & OGF map,1682,2023-12-06T15:35:35Z,,"Occitan-speaking nation, based on Occitania"
174190,UL04c,admin,available,c,UL04c,West Uletha,in JSON & OGF map,,,,""
