relation,ogf:id,owner,status,const,ogf:id map,is in,validity,edits,last edit,deadline,comment
3250,AR001,admin,available,T,AR001,North Archanta,in JSON & OGF map,,,,""
3758,AR001b,admin,available,cT,AR001b,North Archanta,in JSON & OGF map,,,,"Low GDP, poor infrastructure, based on Timor with Florescentian (Portuguese) influences"
156314,AR002,admin,available,TA,AR002,North Archanta,in JSON & OGF map,,,,""
983,AR003,oneofbeatlefan,owned,T,AR003,North Archanta,in JSON & OGF map,2424,2024-03-26T05:18:49Z,,""
172681,AR004,Lemuria,owned,TA,AR004,North Archanta,in JSON & OGF map,2504,2024-03-20T20:40:39Z,,""
985,AR005,admin,available,T,AR005,North Archanta,in JSON & OGF map,,,,""
965,AR006,Hilsonbergman,owned,TA,AR006,North Archanta,in JSON & OGF map,5834,2024-03-28T01:05:06Z,,""
960,AR007,oneofbeatlefan,owned,TAA,AR007,North Archanta,in JSON & OGF map,2424,2024-03-26T05:18:49Z,,""
11366,AR008,admin,open to all,T,AR008,North Archanta,in JSON & OGF map,,,,""
948,AR009,admin,available,T,AR009,North Archanta,in JSON & OGF map,,,,""
11365,AR010,admin,available,T,AR010,North Archanta,in JSON & OGF map,,,,""
964,AR011,admin,available,TA,AR011,North Archanta,in JSON & OGF map,,,,""
963,AR012,Bixelkoven,owned,,AR012,North Archanta,in JSON & OGF map,2497,2024-03-24T02:15:18Z,,""
952,AR013,Black Baron,owned,T,AR013,North Archanta,in JSON & OGF map,6286,2024-03-21T12:12:48Z,,""
22041,AR013a,admin,reserved,T,AR013a,North Archanta,in JSON & OGF map,,,,""
16835,AR014,admin,available,T,AR014,North Archanta,in JSON & OGF map,,,,""
975,AR015,admin,available,,AR015,North Archanta,in JSON & OGF map,,,,""
399497,AR015a,admin,available,,AR015a,North Archanta,in JSON & OGF map,,,,""
10373,AR016,admin,available,T,AR016,North Archanta,in JSON & OGF map,,,,""
993,AR017,admin,available,T,AR017,North Archanta,in JSON & OGF map,,,,""
22009,AR018,roadyote,owned,T,AR018,North Archanta,in JSON & OGF map,4584,2024-03-12T04:26:54Z,,""
1002,AR019,admin,available,,AR019,North Archanta,in JSON & OGF map,,,,""
22008,AR020,CrisChoky,owned,T,AR020,North Archanta,in JSON & OGF map,1009,2024-03-13T00:30:18Z,,""
997,AR021,admin,available,DP,AR021,North Archanta,in JSON & OGF map,,,,""
41608,AR022,gannman,owned,T,AR022,South Archanta,in JSON & OGF map,2975,2023-11-20T01:00:46Z,,""
22043,AR022a,curiomap,owned,T,AR022a,South Archanta,in JSON & OGF map,11128,2024-03-25T00:29:38Z,,""
41609,AR022b,admin,available,cT,AR022b,South Archanta,in JSON & OGF map,,,,"Castellanese (Spanish)-language mapping"
956,AR023,admin,available,T,AR023,North Archanta,in JSON & OGF map,,,,""
951,AR024,admin,available,D,AR024,North Archanta,in JSON & OGF map,,,,""
959,AR025,Luciano,owned,,AR025,North Archanta,in JSON & OGF map,7745,2024-03-24T23:33:16Z,,""
4765,AR026,The_Cute_Chick,open to all,T,AR026,North Archanta,in JSON & OGF map,2021,2023-11-16T12:31:54Z,,""
994,AR027,TheMayor,collaborative,TAF,AR027,South Archanta,in JSON & OGF map,1880,2024-03-27T16:02:10Z,,""
946,AR028,JSanchez,owned,,AR028,South Archanta,in JSON & OGF map,2946,2024-02-19T08:18:46Z,,""
11226,AR028a,JSanchez,owned,,AR028a,South Archanta,in JSON & OGF map,2946,2024-02-19T08:18:46Z,,""
287757,AR029,Bob Lee,owned,T,AR029,South Archanta,in JSON & OGF map,1186,2024-03-12T21:40:07Z,,""
998,AR031,admin,available,T,AR031,North Archanta,in JSON & OGF map,,,,""
989,AR032,UN1TY,owned,,AR032,South Archanta,in JSON & OGF map,12862,2024-03-26T09:47:53Z,,""
22050,AR032c,Gonzy,owned,,AR032c,South Archanta,in JSON & OGF map,1513,2024-02-27T19:01:37Z,,""
22052,AR032e,admin,reserved,,AR032e,South Archanta,in JSON & OGF map,,,,""
22048,AR033,admin,reserved,,AR033,South Archanta,in JSON & OGF map,,,,""
980,AR035,admin,available,DP,AR035,North Archanta,in JSON & OGF map,,,,""
21991,AR040,admin,reserved,,AR040,South Archanta,in JSON & OGF map,,,,""
6699,AR041,newflanders,owned,,AR041,South Archanta,in JSON & OGF map,4916,2024-03-28T11:24:24Z,,""
292130,AR042,admin,available,Dc,AR042,South Archanta,in JSON & OGF map,,,,"An independent Native Archantan country, which is a protectorate of Deodeca"
991,AR044,Y Knott,owned,,AR044,South Archanta,in JSON & OGF map,11860,2024-03-25T04:27:02Z,,""
1001,AR045,admin,outline,A,AR045,South Archanta,in JSON & OGF map,,,,""
72468,AR045-02,newflanders,collaborative,AA,AR045-02,South Archanta,in JSON & OGF map,4916,2024-03-28T11:24:24Z,,""
995,AR045-03,newflanders,collaborative,AAN,AR045-03,South Archanta,in JSON & OGF map,4916,2024-03-28T11:24:24Z,,""
163429,AR045-04,Luciano,owned,AAA,AR045-04,South Archanta,in JSON & OGF map,7745,2024-03-24T23:33:16Z,,""
163428,AR045-05,newflanders,collaborative,AA,AR045-05,South Archanta,in JSON & OGF map,4916,2024-03-28T11:24:24Z,,""
163427,AR045-06,newflanders,collaborative,AA,AR045-06,South Archanta,in JSON & OGF map,4916,2024-03-28T11:24:24Z,,""
163426,AR045-07,newflanders,collaborative,AA,AR045-07,South Archanta,in JSON & OGF map,4916,2024-03-28T11:24:24Z,,""
